"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270794840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406794
"http://webisa.webdatacommons.org/prov/270794840","http://webisa.webdatacommons.org/ontology#hasFrequency",775
"http://webisa.webdatacommons.org/prov/270794840","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/270794840","http://webisa.webdatacommons.org/ontology#hasPldSpread",330
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863900"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391480774"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321379326"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405552"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70428499"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929080"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391277613"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56053199"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110932462"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295212890"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760221"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299986525"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67487080"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429019315"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429026178"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436758686"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343850"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128505"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429344533"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840537"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865829"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514596"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235548252"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392729875"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902699"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368209157"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3537669"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56984827"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46930105"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310269"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5781910"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025729"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373549"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438201988"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235388647"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487549"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736079"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805705"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736422"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3928172"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747871"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221267"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400203"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20779422"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177559069"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504931"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313803274"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393198792"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20781079"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753805"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187864074"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20850639"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150476720"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434773"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15683548"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484106"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236303720"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440111"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35691433"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308442469"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430859884"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58654102"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105635777"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346642249"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308608346"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311429848"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937446"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640931"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308677966"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308695878"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398246641"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102752"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308481335"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523536"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560988"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390786607"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106150857"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736143"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76129621"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88862018"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311745742"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308604831"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395271688"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105801900"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441155"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308745389"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274667609"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308816360"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423617298"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618150"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423632139"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803341"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200918"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51746477"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530842"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421857041"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206823"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446933"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323446500"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151787287"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834771"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393826"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132126555"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275267080"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11091829"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48048258"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427322777"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382346448"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215904908"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767751"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185788"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979175"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233211063"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388990705"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982867"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322379482"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804042"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279939296"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93318454"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100678898"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233380437"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566915"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280513692"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861029"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58644456"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233441071"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279680875"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456492492"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169947911"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426766845"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233796753"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426779486"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53865893"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987172"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219700496"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812115"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9716304"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174110207"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191075615"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72512471"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54408714"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281569697"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171622904"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17088706"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285442293"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280991998"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453657497"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979047"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390358951"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325598429"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324175622"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414997505"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274584"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42638766"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105923082"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113267197"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732035"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219865477"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298707339"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171745302"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260781307"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73516337"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343413307"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894568"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111642769"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539780"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446739575"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115612"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377039555"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513175"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339520179"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379524022"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427863"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420731133"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50257607"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427190753"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345506736"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854518"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274718173"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604749"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125833029"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225541902"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274865074"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326187173"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326197600"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300487304"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421109774"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326981183"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185989"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261640492"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223174001"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707733"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300424699"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231192379"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362981574"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149419123"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76518367"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318500261"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202493"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264385854"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318532881"
