"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478328632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166535
"http://webisa.webdatacommons.org/prov/478328632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478328632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478328632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30380650"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214461610"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343642685"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232748595"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18972161"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478328632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
