"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323086574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155104
"http://webisa.webdatacommons.org/prov/323086574","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323086574","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323086574","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297737844"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230426947"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163404121"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165217386"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204061955"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658995"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240153995"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33752064"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
