"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236585102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142091
"http://webisa.webdatacommons.org/prov/236585102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236585102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236585102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113504364"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366418883"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679036"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366330368"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366293592"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169558771"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
