"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450586228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661128
"http://webisa.webdatacommons.org/prov/450586228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450586228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450586228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136547276"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389454466"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727968"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508345"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013122"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133856377"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204608450"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124668"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83313755"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44640742"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450586228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
