"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_patron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_clientele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_tourist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mix_of+local"
