"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122891669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486009
"http://webisa.webdatacommons.org/prov/122891669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122891669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122891669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814660"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175528562"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6330654"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425000349"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122891669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
