"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372899
"http://webisa.webdatacommons.org/prov/2510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444753858"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210383962"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60130693"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29224635"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
