"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5754532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123221
"http://webisa.webdatacommons.org/prov/5754532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5754532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5754532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866986"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314673274"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373113220"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5754532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
