"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388230955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508623
"http://webisa.webdatacommons.org/prov/388230955","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/388230955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388230955","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329980160"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356624"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119008565"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234517617"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287128906"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429900510"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140990001"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430019759"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454305"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408940224"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266894755"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335240056"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124553923"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388230955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
