"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485766934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299579
"http://webisa.webdatacommons.org/prov/485766934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485766934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485766934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304737092"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86407830"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918079"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200572772"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384894850"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422589388"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485766934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
