"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479028852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299406
"http://webisa.webdatacommons.org/prov/479028852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479028852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479028852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133095354"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32487499"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321907656"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814889"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364062889"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131655272"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479028852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
