"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357441409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902394
"http://webisa.webdatacommons.org/prov/357441409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357441409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357441409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71457753"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331606589"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501697"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501698"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357441409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
