"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459811193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715932
"http://webisa.webdatacommons.org/prov/459811193","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459811193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459811193","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923076"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177904"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648150"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386450079"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189539730"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108455248"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451126451"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271113591"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224857978"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587983"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386409250"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215589"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107069080"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87506878"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459811193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
