"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239078561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16746
"http://webisa.webdatacommons.org/prov/239078561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239078561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239078561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24623411"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204557211"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397117042"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346622354"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239078561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
