"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158922250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395424
"http://webisa.webdatacommons.org/prov/158922250","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158922250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158922250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745271"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8774309"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95256377"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409269385"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219467286"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48521896"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298111781"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960357"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980744"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169703129"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75241434"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158922250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
