"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85600079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172413
"http://webisa.webdatacommons.org/prov/85600079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85600079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85600079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837885"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745578"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383371036"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97213626"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85600079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
