"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64188305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457476
"http://webisa.webdatacommons.org/prov/64188305","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/64188305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64188305","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274149530"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65263639"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121406862"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416115"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65535019"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164613362"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202061522"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43316768"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437415"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267081448"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277718112"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66219996"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116479828"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148513169"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145355"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054073"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218364295"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64188305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
