"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204814213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172655
"http://webisa.webdatacommons.org/prov/204814213","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/204814213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204814213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214496622"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408797731"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444582750"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172109089"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361273228"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361294903"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352509127"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044204"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180081985"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820677"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434550643"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261615872"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876454"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203285"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243624387"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305046547"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203699987"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224208031"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149425014"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632446"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311184043"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176038676"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149185966"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638656"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401260389"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32856188"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308254784"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924358"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304099537"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216358755"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279261318"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328461218"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218296213"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131524"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29218828"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426215835"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578040"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303771310"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751392"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310246276"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204293958"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274717013"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195475431"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29174517"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72295631"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210929"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287451598"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149430"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212150052"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439997855"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309717606"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385293369"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283670667"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388014611"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72520213"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575949"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358751999"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208622126"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110614360"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166329146"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72040229"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204166080"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219588"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195247834"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420108120"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220461229"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76015422"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808440"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211642136"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555040"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61536926"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214840779"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110481156"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281184105"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180390926"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22483109"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216918891"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204814213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
