"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389762131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193602
"http://webisa.webdatacommons.org/prov/389762131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389762131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389762131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37432773"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45928196"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410780718"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067119"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239756"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269829761"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389762131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
