"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119050443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13202
"http://webisa.webdatacommons.org/prov/119050443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119050443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119050443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440499755"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782985"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135717750"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103196052"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/119050443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
