"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229709837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142209
"http://webisa.webdatacommons.org/prov/229709837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229709837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229709837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165346527"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343718899"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362807010"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443397338"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229709837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
