"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464005387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253717
"http://webisa.webdatacommons.org/prov/464005387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464005387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464005387","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167503641"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449086259"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237997615"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346334268"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595210"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201460056"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464005387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
