"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91958574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839146
"http://webisa.webdatacommons.org/prov/91958574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91958574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91958574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373951897"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153361058"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451864470"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110896"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91958574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
