"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46796370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484935
"http://webisa.webdatacommons.org/prov/46796370","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46796370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46796370","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135725105"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6156073"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266599616"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803815"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058015"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326362893"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264713288"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17071095"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290692231"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46796370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
