"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443099256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199645
"http://webisa.webdatacommons.org/prov/443099256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443099256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443099256","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417109881"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262215978"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122023"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122130"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157841038"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42092874"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216696"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238494435"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443099256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
