"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95080349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31583
"http://webisa.webdatacommons.org/prov/95080349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95080349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95080349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986797"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685239"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326626006"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548193"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138272205"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95080349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
