"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73006474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444913
"http://webisa.webdatacommons.org/prov/73006474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73006474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73006474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240043067"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138780249"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387163507"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162519394"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73006474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
