"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48058788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233248
"http://webisa.webdatacommons.org/prov/48058788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48058788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48058788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238250"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126247719"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505137"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524090"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344717871"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300930095"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48058788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
