"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434599672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143594
"http://webisa.webdatacommons.org/prov/434599672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434599672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434599672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536688"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33233008"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212922056"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23415467"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223171122"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351747"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434599672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
