"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135501024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367518
"http://webisa.webdatacommons.org/prov/135501024","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/135501024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135501024","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27705921"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129039904"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067822"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113147348"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254879789"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129071370"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129077323"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129031040"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465087"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65263950"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85178936"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367317598"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21915487"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85526727"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422655152"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129120740"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342870987"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67765291"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882785"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089916"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135501024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
