"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303257096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525135
"http://webisa.webdatacommons.org/prov/303257096","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303257096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303257096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138049625"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199660323"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275804098"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422430826"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900855"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532693"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29299161"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83227512"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246542519"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303257096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
