"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406192382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232152
"http://webisa.webdatacommons.org/prov/406192382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406192382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406192382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196782955"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271266169"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87850917"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195574864"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/406192382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
