"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342862691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474093
"http://webisa.webdatacommons.org/prov/342862691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342862691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342862691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121163311"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900402"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300601490"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448211"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268620881"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342862691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
