"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179756290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184554
"http://webisa.webdatacommons.org/prov/179756290","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/179756290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179756290","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21281046"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4689457"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313335"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136198455"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328276"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647974"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113477087"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664653"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21300348"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864701"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50654016"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101031854"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50810423"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287945732"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436323631"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101181610"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308153189"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672697"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305566466"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149506186"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255375778"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149593551"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179756290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
