"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424514257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239661
"http://webisa.webdatacommons.org/prov/424514257","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424514257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424514257","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143565275"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448629"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40167488"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494660"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327897345"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6245562"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159371147"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341056065"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145579803"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424514257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
