"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370895503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21211
"http://webisa.webdatacommons.org/prov/370895503","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370895503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370895503","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280945928"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919415"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196824463"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683259"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022135"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754984"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272468230"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370895503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
