"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327742594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179266
"http://webisa.webdatacommons.org/prov/327742594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327742594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327742594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150085268"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292978896"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25279072"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050851"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242099863"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327742594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
