"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94046126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421061
"http://webisa.webdatacommons.org/prov/94046126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94046126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94046126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159473779"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269181587"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382326"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134219945"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94046126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
