"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267456755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308374
"http://webisa.webdatacommons.org/prov/267456755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267456755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267456755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168388491"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454314"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168476729"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168631414"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2825410"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267456755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
