"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172079552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259755
"http://webisa.webdatacommons.org/prov/172079552","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172079552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172079552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404144789"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291041917"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634825"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101820895"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292096436"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476162"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202187064"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172079552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
