"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39143533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149907
"http://webisa.webdatacommons.org/prov/39143533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39143533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39143533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375845601"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9035425"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379588915"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168613"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376018581"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44224062"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375378616"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39143533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
