"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418486087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237301
"http://webisa.webdatacommons.org/prov/418486087","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/418486087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418486087","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377547715"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83595954"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435851"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32719701"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86383642"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44705926"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192904396"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359955005"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961195"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336332851"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44383089"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415369470"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182323260"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277546086"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229647697"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44706384"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866867"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297718510"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353717385"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274188182"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166967"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169385756"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913942"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242250158"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
