"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3507545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717827
"http://webisa.webdatacommons.org/prov/3507545","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/3507545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3507545","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709056"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306757823"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281072367"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233182762"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566900"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248083544"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443653006"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444601891"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395860440"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302300132"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186270855"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271984860"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562429"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922976"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19456194"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162671138"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107782790"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839766"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20867105"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4664287"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667656"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3507545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
