"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88949650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186073
"http://webisa.webdatacommons.org/prov/88949650","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/88949650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88949650","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117130"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161327762"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087190"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362395433"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220846282"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198634"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330702"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229763016"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320753740"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320775468"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97320782"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24604893"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451199680"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88949650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
