"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499442389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19454
"http://webisa.webdatacommons.org/prov/499442389","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499442389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499442389","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740750"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143480003"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487935"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284741980"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438344458"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13436567"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499442389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
