"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84750748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187063
"http://webisa.webdatacommons.org/prov/84750748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84750748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84750748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232734104"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125790843"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444597"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237101460"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7935124"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251485270"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442462182"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84750748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
