"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480493218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70949
"http://webisa.webdatacommons.org/prov/480493218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480493218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480493218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345027"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128401508"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414595668"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231124297"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248299931"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480493218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
