"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72582831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276266
"http://webisa.webdatacommons.org/prov/72582831","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72582831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72582831","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48768061"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245514257"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216192755"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679061"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43709052"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206610319"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352562879"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948966"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273868270"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10742936"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72582831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
