"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3147787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228011
"http://webisa.webdatacommons.org/prov/3147787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3147787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3147787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35424805"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347941090"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306819695"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361991061"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3147787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
