"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391907527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525188
"http://webisa.webdatacommons.org/prov/391907527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391907527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391907527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146109535"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215233282"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123114"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211201501"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391907527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
