"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259269422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155604
"http://webisa.webdatacommons.org/prov/259269422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259269422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259269422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747890"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137585122"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208246128"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412734987"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14642135"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343551523"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259269422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
