"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490351956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309563
"http://webisa.webdatacommons.org/prov/490351956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490351956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490351956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279682775"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17101113"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279992060"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279994749"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090473"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295607361"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490351956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
