"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16356004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165287
"http://webisa.webdatacommons.org/prov/16356004","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16356004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16356004","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176623804"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170329220"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170436353"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170698208"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361573959"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906989"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219761384"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241012274"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171096989"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904312"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13039843"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16356004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
