"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251602888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258909
"http://webisa.webdatacommons.org/prov/251602888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251602888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251602888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372369014"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254310935"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159297546"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888479"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69438702"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251602888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
