"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298336437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276606
"http://webisa.webdatacommons.org/prov/298336437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298336437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298336437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406001799"
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98820254"
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312921843"
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298336437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
