"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377711639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717741
"http://webisa.webdatacommons.org/prov/377711639","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377711639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377711639","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18302859"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383116047"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18308243"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228489279"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353261554"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18655348"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666043"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265722534"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
