"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92866778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416966
"http://webisa.webdatacommons.org/prov/92866778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92866778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92866778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426843770"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392787608"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106332828"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259431"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227137046"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55061121"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377623580"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92866778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
