"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166880734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155286
"http://webisa.webdatacommons.org/prov/166880734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166880734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166880734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442447016"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188481416"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223008877"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166880734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
