"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121457341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249555
"http://webisa.webdatacommons.org/prov/121457341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121457341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121457341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60298338"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309118625"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599575"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121457341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
