"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244698880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233073
"http://webisa.webdatacommons.org/prov/244698880","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/244698880","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/244698880","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32666516"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166746"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66798472"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172973426"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330781002"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191783401"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253652188"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283608672"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160262084"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388217728"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491089"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281954881"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425879561"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397354713"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83121669"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184637586"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29068924"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536177"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203875401"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308997428"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72313647"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337746893"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814949"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140531220"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274732"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262037639"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232436841"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26812303"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176381976"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81617974"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145229078"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73009777"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140701098"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38701889"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284933187"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224806933"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129545709"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413024263"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91935856"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416693271"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413162206"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253087151"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49612435"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329293299"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135880"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223958163"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253333970"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253366427"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121348316"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998512"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135449346"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60148757"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402649"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91717104"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83718095"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226294245"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88344535"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343541870"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306442616"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197400829"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256957719"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27048761"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249323118"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252533233"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315672368"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244698880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
