"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493887143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226981
"http://webisa.webdatacommons.org/prov/493887143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493887143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493887143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448093494"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146669334"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898266"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159039"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99618470"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291365751"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493887143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
