"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298342344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236615
"http://webisa.webdatacommons.org/prov/298342344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298342344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298342344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176106"
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321770693"
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117474"
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298342344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
