"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492021879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119038
"http://webisa.webdatacommons.org/prov/492021879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492021879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492021879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205434827"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381364552"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836383"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229404818"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394181225"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397480945"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254550991"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492021879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
